CITTA' di MANFREDONIA;
Spesa;
DATI DI RENDICONTO ANNO 2014;
;                                                                      Interventi/Funzioni e Servizi;1                              ;FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;2                              ;FUNZIONI RELATIVE ALLA GIUSTIZIA;3                              ;FUNZIONI DI POLIZIA LOCALE;4                              ;FUNZIONI DI ISTRUZIONE PUBBLICA;5                              ;FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;6                              ;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;7                              ;FUNZIONI NEL CAMPO TURISTICO;8                              ;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;9                              ;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10                              ;FUNZIONI NEL SETTORE SOCIALE;11                              ;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;12                              ;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;                            Totale Spese;                              ;
;                                                                                                    ;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;
1;Personale;      3.044.661,82;      2.949.101,63;               ,00;               ,00;      1.834.654,31;      1.833.194,95;        147.550,32;        145.322,97;        246.532,15;        252.908,91;        112.745,14;        111.196,16;         41.650,72;         48.648,00;        491.453,79;        534.918,44;        561.831,45;        546.718,71;        777.121,27;        783.903,49;        400.484,57;        405.998,74;               ,00;               ,00;      7.658.685,54;      7.611.912,00;
2;Acquisto di beni di consumo e/o di materie prime;         55.982,57;         61.423,46;          3.324,67;          3.724,37;        169.813,83;        126.264,81;        128.029,21;         70.579,82;          4.561,30;          9.001,26;          4.245,88;          9.700,94;               ,00;          2.824,11;        155.808,53;         61.949,46;         31.264,36;         29.926,82;          9.521,87;          9.059,37;         28.692,71;         39.634,54;               ,00;               ,00;        591.244,93;        424.088,96;
3;Prestazioni  di servizi;      5.950.634,39;      5.879.820,12;        347.770,27;        373.182,47;        274.505,89;        256.457,90;      2.150.137,16;      1.839.434,33;        301.737,86;        261.020,30;        463.873,67;        375.333,92;        316.863,31;        326.340,00;      3.369.555,91;      2.861.395,33;      9.610.395,98;      9.146.220,75;      1.591.055,28;      1.413.101,64;        711.317,45;        704.719,43;               ,00;               ,00;     25.087.847,17;     23.437.026,19;
4;Utilizzo di beni di terzi;        122.512,41;        121.754,93;               ,00;               ,00;               ,00;               ,00;         73.533,84;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         56.432,52;         57.195,12;          1.464,00;          1.830,00;         62.352,78;         63.757,60;               ,00;               ,00;               ,00;               ,00;        316.295,55;        244.537,65;
5;Trasferimenti;      3.828.497,15;      3.629.879,74;               ,00;               ,00;               ,00;               ,00;        312.319,00;        231.372,23;         20.000,00;          4.531,24;          8.700,00;         12.617,13;         70.000,00;         79.000,00;               ,00;               ,00;               ,00;               ,00;      2.704.196,44;      3.160.474,03;         72.093,75;        106.841,17;               ,00;               ,00;      7.015.806,34;      7.224.715,54;
6;Interessi passivi e oneri finanziari;        445.224,00;        471.100,90;               ,00;               ,00;          1.429,00;          1.429,00;        304.718,00;        304.718,00;         15.588,00;         15.588,00;        108.412,00;        108.412,00;         28.000,00;         28.000,00;        933.833,15;        933.833,15;        422.373,00;        422.373,00;        148.319,00;        148.319,00;         91.998,00;         91.998,00;         59.000,00;         59.000,00;      2.558.894,15;      2.584.771,05;
7;Imposte e tasse;        445.392,45;        398.293,37;               ,00;               ,00;        132.052,00;        107.008,33;         10.113,51;          8.588,08;         14.400,18;         14.044,22;          7.424,76;         10.079,28;          2.795,00;          2.861,75;         29.490,48;         41.022,50;         34.257,95;         37.669,89;         45.909,88;         51.512,07;         25.826,29;         26.723,64;               ,00;               ,00;        747.662,50;        697.803,13;
8;Oneri straordinari della gestione corrente;        234.348,42;        248.216,28;               ,00;               ,00;               ,00;               ,00;               ,00;         20.000,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      3.826.813,60;      3.791.119,97;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      4.061.162,02;      4.059.336,25;
9;Ammortamenti di esercizio;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
10;Fondo svalutazione crediti;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
11;Fondo di riserva;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
99;Totale Titolo I - Spese correnti;     14.127.253,21;     13.759.590,43;        351.094,94;        376.906,84;      2.412.455,03;      2.324.354,99;      3.126.401,04;      2.620.015,43;        602.819,49;        557.093,93;        705.401,45;        627.339,43;        459.309,03;        487.673,86;      5.036.574,38;      4.490.314,00;     14.488.400,34;     13.975.859,14;      5.338.476,52;      5.630.127,20;      1.330.412,77;      1.375.915,52;         59.000,00;         59.000,00;     48.037.598,20;     46.284.190,77;
