CITTA' di MANFREDONIA;
Entrata;
DATI DI RENDICONTO ANNO 2014;
                                                                                                                                                                                                        ENTRATE PER CODIFICA ECONOMICA;Competenza                              ;Cassa                              ;
Titolo I - Entrate Tributarie;               ,00;               ,00;
Categoria I - imposte;     25.401.314,91;     22.042.574,91;
Categoria II - tasse;      9.484.754,96;      8.771.096,12;
Categoria III - tributi speciali ed altre entrate tributarie;      5.718.948,93;      5.289.038,28;
Totale Titolo I - Entrate Tributarie;     40.605.018,80;     36.102.709,31;
Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;               ,00;               ,00;
Categoria I - contributi e trasferimenti correnti dallo Stato;      2.604.155,98;      2.712.019,64;
Categoria II - contributi e trasferimenti correnti dalla Regione;      2.560.542,29;      1.638.020,49;
Categoria III - contributi e trasferimenti correnti dalla Regione per funzioni delegate;        279.489,69;        279.489,69;
Categoria IV - contributi e trasferimenti da parte di organismi comunitari e internazionali;               ,00;               ,00;
Categoria V - contributi e trasferimenti correnti da altri Enti del settore pubblico;        139.589,40;         15.986,06;
Totale Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;      5.583.777,36;      4.645.515,88;
Titolo III - Entrate Extratributarie;               ,00;               ,00;
Categoria I - proventi dei servizi pubblici;      1.840.643,42;      1.609.753,78;
Categoria II - proventi dei beni dell'Ente;      2.648.729,88;      1.346.682,34;
Categoria III - interessi su anticipazioni e crediti;            803,01;            803,01;
Categoria IV - utili netti delle aziende speciali e partecipate, dividendi di societa';         10.718,40;         10.718,40;
Categoria V - proventi diversi;        525.083,61;        628.458,65;
Totale Titolo III - Entrate Extratributarie;      5.025.978,32;      3.596.416,18;
Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;               ,00;               ,00;
Categoria I - alienazione di beni patrimoniali;         19.943,35;         19.943,35;
Categoria II - trasferimenti di capitale dallo Stato;               ,00;        213.810,41;
Categoria III - trasferimenti di capitale dalla Regione;         99.994,77;      1.335.972,18;
Categoria IV - trasferimenti di capitale da altri Enti del settore pubblico;         31.039,71;         16.120,41;
Categoria V - trasferimenti di capitali da altri soggetti;      2.191.284,50;      1.659.032,50;
Categoria VI - riscossione di crediti;               ,00;               ,00;
Totale Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;      2.342.262,33;      3.244.878,85;
Titolo V - Entrate derivanti da accensioni di prestiti;               ,00;               ,00;
Categoria I - anticipazioni di cassa;      7.259.242,07;      7.259.242,07;
Categoria III - assunzione di mutui e prestiti;      3.943.288,97;      5.956.811,36;
Totale Titolo V - Entrate derivanti da accensioni di prestiti;     11.202.531,04;     13.216.053,43;
Totale Titolo VI - Entrate da servizi per conto di terzi;      6.412.785,33;      6.398.979,92;
Totale Generale delle Entrate;     71.172.353,18;     67.204.553,57;
