CITTA' di MANFREDONIA;;
Entrata;;
DATI PREVISIONALI ANNO 2015;;
                                                                                                                                              ENTRATE PER CODIFICA ECONOMICA;Competenza                              ;Cassa                              
Titolo I - Entrate Tributarie;0;0
Categoria I - imposte;24.230.880,47;40.257.395,86
Categoria II - tasse;9.637.363,00;16.126.732,67
Categoria III - tributi speciali ed altre entrate tributarie;4.906.944,76;6.103.956,82
Totale Titolo I - Entrate Tributarie;38.775.188,23;62.488.085,35
Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;0;0
Categoria I - contributi e trasferimenti correnti dallo Stato;1.043.960,16;1.646.464,76
Categoria II - contributi e trasferimenti correnti dalla Regione;6.684.556,50;6.870.770,60
Categoria III - contributi e trasferimenti correnti dalla Regione per funzioni delegate;537.941,93;538.095,12
Categoria IV - contributi e trasferimenti da parte di organismi comunitari e internazionali;0;0
Categoria V - contributi e trasferimenti correnti da altri Enti del settore pubblico;159.589,40;178.123,40
Totale Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;8.426.047,99;9.233.453,88
Titolo III - Entrate Extratributarie;0;0
Categoria I - proventi dei servizi pubblici;2.630.561,24;4.220.608,09
Categoria II - proventi dei beni dell'Ente;1.497.000,00;4.326.465,51
Categoria III - interessi su anticipazioni e crediti;2.000,00;2.000,00
Categoria IV - utili netti delle aziende speciali e partecipate, dividendi di societa';11.000,00;11.000,00
Categoria V - proventi diversi;1.445.333,28;2.108.162,07
Totale Titolo III - Entrate Extratributarie;5.585.894,52;10.668.235,67
Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;0;0
Categoria I - alienazione di beni patrimoniali;31.451,89;30.669,38
Categoria II - trasferimenti di capitale dallo Stato;9.824.420,65;2.178.038,26
Categoria III - trasferimenti di capitale dalla Regione;19.420.950,15;3.829.582,92
Categoria IV - trasferimenti di capitale da altri Enti del settore pubblico;2.131.931,17;67.130,10
Categoria V - trasferimenti di capitali da altri soggetti;4.593.541,50;894.579,34
Categoria VI - riscossione di crediti;0;0
Totale Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;36.002.295,36;7.000.000,00
Titolo V - Entrate derivanti da accensioni di prestiti;0;0
Categoria I - anticipazioni di cassa;16.700.406,58;16.700.406,58
Categoria III - assunzione di mutui e prestiti;1.380.000,00;0
Totale Titolo V - Entrate derivanti da accensioni di prestiti;18.080.406,58;16.700.406,58
Totale Titolo VI - Entrate da servizi per conto di terzi;11.723.499,16;12.323.918,57
Totale Generale delle Entrate;118.593.331,84;118.414.100,05
