CITTA' di MANFREDONIA;;
Entrata;;
DATI DI RENDICONTO ANNO 2015;;
                                                                                                                                                                                                        ENTRATE PER CODIFICA ECONOMICA;Competenza                              ;Cassa                              
Titolo I - Entrate Tributarie;0;0
Categoria I - imposte;19.781.732,56;24.776.555,14
Categoria II - tasse;9.399.764,67;7.896.424,63
Categoria III - tributi speciali ed altre entrate tributarie;4.742.072,49;5.543.015,38
Totale Titolo I - Entrate Tributarie;33.923.569,72;38.215.995,15
Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;0;0
Categoria I - contributi e trasferimenti correnti dallo Stato;1.634.546,44;1.809.723,30
Categoria II - contributi e trasferimenti correnti dalla Regione;5.995.849,15;4.158.352,83
Categoria III - contributi e trasferimenti correnti dalla Regione per funzioni delegate;556.739,62;552.059,62
Categoria IV - contributi e trasferimenti da parte di organismi comunitari e internazionali;0;0
Categoria V - contributi e trasferimenti correnti da altri Enti del settore pubblico;254.023,54;199.104,69
Totale Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;8.441.158,75;6.719.240,44
Titolo III - Entrate Extratributarie;0;0
Categoria I - proventi dei servizi pubblici;3.400.726,48;1.915.499,03
Categoria II - proventi dei beni dell'Ente;1.513.608,22;1.862.629,75
Categoria III - interessi su anticipazioni e crediti;0;0
Categoria IV - utili netti delle aziende speciali e partecipate, dividendi di societa';27.840,00;27.840,00
Categoria V - proventi diversi;1.500.235,74;377.303,15
Totale Titolo III - Entrate Extratributarie;6.442.410,44;4.183.271,93
Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;0;0
Categoria I - alienazione di beni patrimoniali;38.271,75;38.271,75
Categoria II - trasferimenti di capitale dallo Stato;9.824.420,65;2.403.053,46
Categoria III - trasferimenti di capitale dalla Regione;14.134.349,64;3.627.748,42
Categoria IV - trasferimenti di capitale da altri Enti del settore pubblico;2.016.524,40;16.416,40
Categoria V - trasferimenti di capitali da altri soggetti;4.037.605,61;1.752.396,61
Categoria VI - riscossione di crediti;0;0
Totale Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;30.051.172,05;7.837.886,64
Titolo V - Entrate derivanti da accensioni di prestiti;0;0
Categoria I - anticipazioni di cassa;41.395.739,42;41.395.739,42
Categoria III - assunzione di mutui e prestiti;1.000.000,00;829.275,06
Totale Titolo V - Entrate derivanti da accensioni di prestiti;42.395.739,42;42.225.014,48
Totale Titolo VI - Entrate da servizi per conto di terzi;20.945.808,14;21.034.524,69
Totale Generale delle Entrate;142.199.858,52;120.215.933,33
