
Anno;Numero di registro;Numero atto;Tipologia atto;Data registrazione;Data pubblicazione;Data scadenza;Settore;Oggetto;Stato
2022;1435;61/2022;Decreti Sindacali;2022-12-23;2022-12-24;2023-01-08;Staff ;Nomina comandante ad interim del Corpo di Polizia Locale;Pubblicato
2022;1411;60/2022;Decreti Sindacali;2022-12-15;2022-12-15;2022-12-30;Staff ;INDIVIDUAZIONE DEL GARANTE DEI DIRITTI DELLE PERSONE CON DISABILITA';Pubblicato
2022;1402;58/2022;Decreti Sindacali;2022-12-13;2022-12-13;2022-12-28;Staff ;Applicazione della maggiorazione della retribuzione di posizione di cui all'art. 41, comma 4, del CCNL dei Segretari comunali e provinciali per il quadriennio 1998/2001 sottoscritto il 16/05/2001 per il Segretario comunale titolare della segreteria del comune di Manfredonia, con decorrenza 01/10/2022;Pubblicato
2022;1403;59/2022;Decreti Sindacali;2022-12-13;2022-12-13;2022-12-28;Staff ;Attribuzione e definizione incarico dirigenziale per il coordinamento delle funzioni e programmi previsti dal PNRR: Missione 5 C - 15 - "Superamento degli insediamenti abusivi per combattere lo sfruttamento dei lavoratori in agricoltura";Pubblicato
2022;1349;57/2022;Decreti Sindacali;2022-11-25;2022-11-25;2022-12-10;Staff ;Nomina Segretario Comunale titolare della Convenzione di Segreteria tra i Comuni di Manfredonia e Accadia;Pubblicato
2022;1239;56/2022;Decreti Sindacali;2022-11-02;2022-11-02;2022-11-17;SETTORE DI STAFF 1 - Segreteria;Individuazione del Segretario Comunale titolare della Convenzione di Segreteria tra i Comuni di Manfredonia e Accadia;Pubblicato
2022;1150;47/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento - BOLLINO Giuseppe;Pubblicato
2022;1151;48/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento - ARDO' EMMANUELE;Pubblicato
2022;1152;49/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento -  DE NITTIS Michele;Pubblicato
2022;1153;50/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento - D'ALESSIO LUIGI;Pubblicato
2022;1154;51/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento - CELLAMARE Giuseppe;Pubblicato
2022;1155;52/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento - CASTIGLIEGO EMANUELE;Pubblicato
2022;1156;53/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento - BORGIA DONATO;Pubblicato
2022;1157;54/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento - ARENA ARIANNA;Pubblicato
2022;1158;55/2022;Decreti Sindacali;2022-10-11;2022-10-11;2022-10-26;SETTORE DI STAFF 2 - Polizia Locale;Proroga decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento - PALMA SILVIO;Pubblicato
2022;1102;44/2022;Decreti Sindacali;2022-09-23;2022-09-30;2022-10-15;Staff ;Nomina del Segretario titolare della sede della Segreteria comunale;Pubblicato
2022;1104;45/2022;Decreti Sindacali;2022-09-29;2022-09-30;2022-10-15;Staff ;Conferimento ad interim al Segretario Generale dell'incarico di direzione dell'Avvocatura, dell'Ufficio del Giudice di Pace e dei Servizi ed Uffici del Settore di Staff 1: Programmazione Strategica; Segreteria Generale, Sistema dei controlli. Presidenza del Consiglio Comunale e Consiglio Comunale ai sensi dell'art. 97, comma 4, lett.d), del D.Lvo 18/08/2000, n.267;Pubblicato
2022;1105;46/2022;Decreti Sindacali;2022-09-29;2022-09-30;2022-10-15;Staff ;Nomina del Segretario Generale dott. Maurizio Guadagno quale responsabile in materia di prevenzione della corruzione e trasparenza (art. 1 comma 7 legge 190/2012);Pubblicato
2022;1074;42/2022;Decreti Sindacali;2022-09-20;2022-09-21;2022-10-06;Staff ;Individuazione del Segretario comunale titolare;Pubblicato
2022;1078;43/2022;Decreti Sindacali;2022-09-20;2022-09-21;2022-10-06;Staff ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022. Istituzione di un seggio speciale ex art. 9 della legge 23 aprile 1976, n. 136, per la raccolta del voto da parte degli elettori positivi al COVID 19 collocati in quarantena domiciliare e di tutti coloro che si trovano in isolamento fiduciario;Pubblicato
2022;1070;41/2022;Decreti Sindacali;2022-09-19;2022-09-19;2022-10-04;Staff ;ATTO DI DESIGNAZIONE PER LE FUNZIONI DI SEGRETARIO DELLA 3^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE;Pubblicato
2022;958;37/2022;Decreti Sindacali;2022-08-12;2022-08-12;2022-08-27;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;959;38/2022;Decreti Sindacali;2022-08-12;2022-08-12;2022-08-27;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;960;39/2022;Decreti Sindacali;2022-08-12;2022-08-12;2022-08-27;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;961;40/2022;Decreti Sindacali;2022-08-12;2022-08-12;2022-08-27;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;911;36/2022;Decreti Sindacali;2022-08-02;2022-08-02;2022-08-17;Staff ;Sostituzione di incarico dirigenziale temporaneo per il periodo estivo agosto-settembre 2022;Pubblicato
2022;861;35/2022;Decreti Sindacali;2022-07-19;2022-07-19;2022-08-03;Staff ;Sostituzione per assenza temporanea del giorno 19/07/2022 del dirigente titolare (Dirigente del Settore V);Pubblicato
2022;851;27/2022;Decreti Sindacali;2022-07-18;2022-07-18;2022-08-02;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del Traffico per il controllo dei parcheggi a pagamento;Pubblicato
2022;852;28/2022;Decreti Sindacali;2022-07-18;2022-07-18;2022-08-02;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;853;29/2022;Decreti Sindacali;2022-07-18;2022-07-18;2022-08-02;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;854;30/2022;Decreti Sindacali;2022-07-18;2022-07-18;2022-08-02;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;855;31/2022;Decreti Sindacali;2022-07-18;2022-07-18;2022-08-02;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;856;32/2022;Decreti Sindacali;2022-07-18;2022-07-18;2022-08-02;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;857;33/2022;Decreti Sindacali;2022-07-18;2022-07-18;2022-08-02;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parchegggi a pagamento;Pubblicato
2022;858;34/2022;Decreti Sindacali;2022-07-18;2022-07-18;2022-08-02;SETTORE DI STAFF 2 - Polizia Locale;Decreto di nomina Ausiliario del traffico per il controllo dei parcheggi a pagamento;Pubblicato
2022;842;26/2022;Decreti Sindacali;2022-07-14;2022-07-14;2022-07-29;Staff ;Attribuzione funzioni di vice Segretario generale;Pubblicato
2022;818;25/2022;Decreti Sindacali;2022-07-11;2022-07-11;2022-07-26;1� SETTORE - Risorse umane Sviluppo Economico;Decreto sindacale n.25/2022;Pubblicato
2022;779;24/2022;Decreti Sindacali;2022-07-04;2022-07-04;2022-07-19;SETTORE DI STAFF 2 - Polizia Locale;Apertura dispensario farmaceutico Ippocampo.;Pubblicato
2022;701;23/2022;Decreti Sindacali;2022-06-14;2022-06-14;2022-06-29;Staff ;Nomina della Giunta Comunale. Integrazione decreto sindacale n. 4 del 02/12/2021;Pubblicato
2022;677;22/2022;Decreti Sindacali;2022-06-09;2022-06-09;2022-06-24;Staff ;Referendum abrogativi del 12 giugno 2022. Istituzione di un seggio speciale ex art. 9 della legge 23 aprile 1976, n. 136, per la raccolta del voto da parte degli elettori positivi al Covid-19 collocati in quarantena domiciliare e di tutti coloro che si trovano in isolamento fiduciario;Pubblicato
2022;622;19/2022;Decreti Sindacali;2022-05-27;2022-05-28;2022-06-12;Staff ;Conferimento al Segretario Generale dell'incarico di direzione dello Staff del Sindaco e della Programmazione strategica. Art. 97, comma 4, lett. d), del D.lvo 18/08/2000, n. 267;Pubblicato
2022;623;20/2022;Decreti Sindacali;2022-05-27;2022-05-28;2022-06-12;Staff ;Attribuzione del trattamento economico al Segretario Generale;Pubblicato
2022;624;21/2022;Decreti Sindacali;2022-05-27;2022-05-28;2022-06-12;Staff ;Conferimento al dirigente del terzo settore dell'incarico di direzione dell'ufficio CED;Pubblicato
2022;590;18/2022;Decreti Sindacali;2022-05-23;2022-05-23;2022-06-07;Staff ;Conferimento al Segretario Generale dell'incarico di direzione dell'Avvocatura e dell'Ufficio del Giudice di Pace. Art. 97, comma 4, lett. d), del D.Lvo. 18/08/2000, n. 267;Pubblicato
2022;584;17/2022;Decreti Sindacali;2022-05-19;2022-05-20;2022-06-04;Staff ;Attribuzione e definizione incarico dirigenziale per il Primo Settore - Gestione delle Risorse Umane;Pubblicato
2022;558;16/2022;Decreti Sindacali;2022-05-16;2022-05-16;2022-05-31;Staff ;Nomina del Segretario comunale titolare della convenzione di Segreteria tra i comuni di Manfredonia, Mattinata e Monte Sant'Angelo;Pubblicato
2022;538;15/2022;Decreti Sindacali;2022-05-12;2022-05-12;2022-05-27;Staff ;Nomina del Segretario Generale dott.ssa Giuliana Maria Galantino quale responsabile in materia di prevenzione della corruzione e della trasparenza (art. 1 comma 7 legge 190/2012);Pubblicato
2022;532;14/2022;Decreti Sindacali;2022-05-10;2022-05-10;2022-05-25;Staff ;Convenzione di Segreteria tra i Comuni di Manfredonia, Mattinata e Monte Sant'Angelo;Pubblicato
2022;518;13/2022;Decreti Sindacali;2022-05-05;2022-05-05;2022-05-20;Staff ;Nomina della Giunta Comunale. Integrazione decreto sindacale n. 4 del 02/12/2021;Pubblicato
2022;374;12/2022;Decreti Sindacali;2022-03-24;2022-03-30;2022-04-14;Staff ;Nomina della Giunta Comunale. Integrazione decreto sindacale n. 4 del 02/12/2021;Pubblicato
2022;331;11/2022;Decreti Sindacali;2022-03-22;2022-03-22;2022-04-06;SETTORE DI STAFF 1 - Segreteria;SOSTITUZIONE PER ASSENZA TEMPORANEA DEL DIRIGENTE TITOLARE;Pubblicato
2022;300;10/2022;Decreti Sindacali;2022-03-15;2022-03-15;2022-03-30;Staff ;Attribuzione temporanea funzioni di vice Segretario generale;Pubblicato
2022;255;9/2022;Decreti Sindacali;2022-03-04;2022-03-04;2022-03-19;Staff ;Nomina del Segretario titolare della sede di segreteria di Manfredonia;Pubblicato
2022;230;8/2022;Decreti Sindacali;2022-02-28;2022-02-28;2022-03-15;Staff ;Affidamento incarichi dirigenziali al Segretario Generale reggente;Pubblicato
2022;208;7/2022;Decreti Sindacali;2022-02-23;2022-02-23;2022-03-10;Staff ;Incarico dirigenziale temporaneo per l'Avvocatura comunale;Pubblicato
2022;150;5/2022;Decreti Sindacali;2022-02-08;2022-02-08;2022-02-23;Staff ;Individuazione del Segretario comunale titolare;Pubblicato
2022;152;6/2022;Decreti Sindacali;2022-02-08;2022-02-08;2022-02-23;Staff ;Conferimento incarichi dirigenziali relativi al Settore II e al Settore III;Pubblicato
2022;144;4/2022;Decreti Sindacali;2022-02-07;2022-02-07;2022-02-22;Staff ;Attribuzione temporanea funzioni di Vice Segretario Generale;Pubblicato
2022;97;3/2022;Decreti Sindacali;2022-01-25;2022-01-25;2022-02-09;Staff ;Nomina datore di lavoro della sicurezza, individuazione ed attribuzione competenze ai sensi degli artt. 17 e 18 D.lgs. 81/2008;Pubblicato
2022;77;2/2022;Decreti Sindacali;2022-01-21;2022-01-21;2022-02-05;Staff ;Conferimento ad interim dirigente amministrativo polizia locale;Pubblicato
2022;27;1/2022;Decreti Sindacali;2022-01-12;2022-01-12;2022-01-27;Staff ;Affidamento incarico di Dirigente del VI Settore "Urbanistica e Sviluppo Sostenibile" all'ing. Rosa Tedeschi;Pubblicato
