
Anno;Numero di registro;Numero atto;Tipologia atto;Data registrazione;Data pubblicazione;Data scadenza;Settore;Oggetto;Stato
2023;809;12/2023;Decreti Sindacali;2023-07-14;2023-07-14;2023-07-29;SETTORE DI STAFF 2 - Polizia Locale;Dispensario farmaceutico stagionale Ippocampo;Pubblicato
2023;736;11/2023;Decreti Sindacali;2023-06-23;2023-06-23;2023-07-08;Staff ;CONFERIMENTO DELEGA ASSESSORILE AI LAVORI PUBBLICI;Pubblicato
2023;517;10/2023;Decreti Sindacali;2023-05-11;2023-05-11;2023-05-26;Staff ;SOSTITUZIONE TEMPORANEA D'INCARICO DI FUNZIONI DIRIGENZIALI IN CASO DI ASSENZA O IMPEDIMENTO DEL DIRIGENTE TITOLARE;Pubblicato
2023;487;9/2023;Decreti Sindacali;2023-04-28;2023-04-28;2023-05-13;Staff ;Attribuzione e definizione incarico dirigenziale ad interim per il I Settore Gestione delle Risorse Umane;Pubblicato
2023;382;6/2023;Decreti Sindacali;2023-03-13;2023-04-06;2023-04-21;Staff ;CONFERIMENTO DELEGHE A CONSIGLIERI;Pubblicato
2023;383;7/2023;Decreti Sindacali;2023-03-31;2023-04-06;2023-04-21;Staff ;CONFERIMENTO DI DELEGHE A CONSIGLIERI COMUNALI;Pubblicato
2023;384;8/2023;Decreti Sindacali;2023-04-06;2023-04-06;2023-04-21;Staff ;CONFERIMENTO INCARICO AD INTERIM AL DIRIGENTE ING. GIUSEPPE DI TULLO SETTORE URBANISTICA E SVILUPPO SOSTENIBILE - PROTEZIONE CIVILE;Pubblicato
2023;238;5/2023;Decreti Sindacali;2023-03-13;2023-03-15;2023-03-30;Staff ;CONFERIMENTO DELEGHE ASSESSORILI;Pubblicato
2023;124;4/2023;Decreti Sindacali;2023-02-09;2023-02-16;2023-03-03;Staff ;Conferimento del titolo di "Ambasciatori del Carnevale di Manfredonia" a "I Forbicioni";Pubblicato
2023;72;3/2023;Decreti Sindacali;2023-02-02;2023-02-02;2023-02-17;Staff ;Incarichi dirigenziali. Specificazione per adozione atto a causa di incompatibilit� del titolare;Pubblicato
2023;51;2/2023;Decreti Sindacali;2023-01-23;2023-01-23;2023-02-07;Staff ;REVOCA DELL'ASSESSORE COMUNALE SALVEMINI;Pubblicato
2023;29;1/2023;Decreti Sindacali;2023-01-16;2023-01-17;2023-02-01;Staff ;Attribuzione e definizione incarico dirigenziale ad interim per il primo Settore - Gestione delle Risorse Umane;Pubblicato
