
Anno;Numero di registro;Numero atto;Tipologia atto;Data registrazione;Data pubblicazione;Data scadenza;Settore;Oggetto;Stato
2018;3948;38/2018;Decreti Sindacali;2018-12-20;2018-12-20;2019-01-04;1� SETTORE - Risorse umane Sviluppo Economico;DELEGA UFFICIALE DELLO STATO CIVILE IN OCCASIONE DI UN MATRIMONIO AL CONSIGLIERE SALVATORE VALENTINO.;Pubblicato
2018;3785;37/2018;Decreti Sindacali;2018-12-10;2018-12-10;2018-12-25;Staff ;NOMINA DEL RENDICONTATORE - SGAte MAGGIORI ONERI.;Pubblicato
2018;3731;36/2018;Decreti Sindacali;2018-12-05;2018-12-05;2018-12-20;Staff ;Incarico Progetto per il riutilizzo delle acque reflue civili dell'impianto di depurazione;Pubblicato
2018;3706;34/2018;Decreti Sindacali;2018-12-04;2018-12-04;2018-12-19;Staff ;Nomina responsabile attuazione Protocollo Intesa "le autorizzazioni e le licenze amministrative: nuove frontiere degli interessi mafiosi e le attivit� di prevenzione";Pubblicato
2018;3719;35/2018;Decreti Sindacali;2018-12-04;2018-12-04;2018-12-19;Staff ;Assegnazione obiettivi al Segretario comunale per l'anno 2018.;Pubblicato
2018;3325;33/2018;Decreti Sindacali;2018-11-05;2018-11-05;2018-11-20;SETTORE DI STAFF 1 - Segreteria;Affidamento incarico dirigenziale al dott. D'Attoli. Rettifica decreto sindacale n.32 del 31.10.2018.;Pubblicato
2018;3290;32/2018;Decreti Sindacali;2018-10-31;2018-10-31;2018-11-15;SETTORE DI STAFF 1 - Segreteria;CONFERIMENTO INCARICO DIRIGENZIALE DEL 5� SETTORE AL DOTT. GIOVANNI D'ATTOLI . ;Pubblicato
2018;3175;31/2018;Decreti Sindacali;2018-10-22;2018-10-22;2018-11-06;Staff ;Incarico attuazione intervento "MYSEA - Osservatorio sui mari di Puglia per la tutela della Caretta Caretta";Pubblicato
2018;2953;30/2018;Decreti Sindacali;2018-10-02;2018-10-02;2018-10-17;Staff ;Nomina Amministratore Unico A.S.E. S.p.A.;Pubblicato
2018;2803;27/2018;Decreti Sindacali;2018-09-18;2018-09-19;2018-10-04;SETTORE DI STAFF 1 - Segreteria;Affidamento incarichi dirigenziali a seguito di vacanza del V settore "lavori pubblici ed autorizzazioni ambientali".;Pubblicato
